type,entity_name,entity_number,cms_number,frn,address,city,state,zip_code,longitude,latitude,explanation,need,availability
H,THOMAS REST HAVEN,,165358,3911385,217 MAIN STREET,COON RAPIDS,IA,50058,-94.674393,41.871375,Free Standing NF/SNF,1000,200
S,CR-B ELEMENTARY SCHOOL,,,21701891,905 NORTH STREET,COON RAPIDS,IA,,-94.6821915,41.877189,public school,1000,100
F,CORALVILLE FIRE DEPARTMENT STATION 1,,,2587863,1501 5TH STREET,CORALVILLE,IA,52241,-91.58281797,41.67763008,Fire Department,1000,1000
H,REM IOWA - CORALVILLE,,16G044,24170359,1985 HOLIDAY ROAD,CORALVILLE,IA,52241,-91.5876675,41.696199,Intermediate Care Facilities for Individuals with Intellectual Disabilities,1000,10000
H,COMMUNITY NEUROREHAB - GLEN OAKS,,,24170359,2033 GLEN OAKS RIDGE,CORALVILLE,IA,52241,-91.592361,41.710392,RCF 3-5 Bed ID/MI/DD/BI,1000,10000
H,COMMUNITY NEUROREHAB OF IOWA - AUBURN HILLS,,,24170359,2105 OAKDALE COURT,CORALVILLE,IA,52241,-91.591992,41.708241,RCF 3-5 Bed ID/MI/DD/BI,1000,10000
H,WINDMILL MANOR,,165545,24170359,2332 LIBERTY DRIVE,CORALVILLE,IA,52241,-91.6207785,41.699457,Free Standing NF/SNF,1000,10000
H,UNIV OF IOWA HEALTH NETWORK REHAB HOSPITAL,,163027,24170359,2450 CORAL COURT,CORALVILLE,IA,52241,-91.611144,41.706684,Hospital,1000,10000
H,MERCY IOWA CITY REHABILITATION HOSPITAL,,163026,24170359,2801 HEARTLAND DRIVE,CORALVILLE,IA,52241,-91.6121475,41.701266,Hospital,1000,10000
G,ADAMS COUNTY PUBLIC HEALTH,,,3726288,401 6TH STREET,CORNING,IA,50841,-94.733379,40.987854,County Government,1000,1000
G,CORNING CITY HALL,,,3726288,601 6TH STREET,CORNING,IA,50841,-94.7354985,40.987854,Municipal Government,1000,1000
H,CHI HEALTH - MERCY CORNING,,161304,3571635,603 ROSARY DRIVE,CORNING,IA,50841,-94.748571,40.989078,Critical Access Hospitals,1000,1000
H,CORNING MEDICAL CLINIC,,168636,3726288,700 DAVIS AVENUE,CORNING,IA,50841,-94.7342115,40.989141,Rural Health Clinics,1000,1000
G,ADAMS COUNTY EMERGENCY MGMT,,,3571635,901 7TH ST,CORNING,IA,50841,-94.739553,40.988862,County Government,1000,1000
P,WESTGATE,,,3571635,1125 WESTGATE DR APT 12,CORNING,IA,50841,-94.73902,40.993375,Public Housing,1000,1000
G,CARBON CITY HALL,,,3571635,1201 GROVE AVE,CORNING,IA,50841,-94.7375415,40.993884,Municipal Government,1000,1000
P,UNSELECTED,,,3571635,1204 WEST ST APT 1,CORNING,IA,50841,-94.738258,40.993733,Public Housing,1000,1000
H,CORNING SPECIALTY CARE,,165285,3571635,1614 NORTHGATE DRIVE,CORNING,IA,50841,-94.7323395,40.999122,Free Standing NF/SNF,1000,1000
L,CORRECTIONVILLE PUBLIC LIBRARY,,,5919022,532 DRIFTWOOD,CORRECTIONVILLE,IA,51016,-95.78556,42.476166,Library,1000,600
H,CORRECTIONVILLE SPECIALTY CARE,,165323,21701891,1116 EAST HIGHWAY 20,CORRECTIONVILLE,IA,51016,-95.7770685,42.481179,Free Standing NF/SNF,1000,100
G,MILLERTON CITY HALL,,,2505519,101 S HATFIELD ST,CORYDON,IA,50060,-93.30623373,40.84978252,Municipal Government,1000,1000
H,COMMUNITY HEALTH CENTERS OF SOUTHERN IOWA INC,,161839,2505519,102-104 NORTH FRANKLIN ,CORYDON,IA,50060,-93.3190695,40.758084,Federally-Qualified Health Centers,1000,1000
G,WAYNE COUNTY ENVIRONMENTAL HEALTH,,,2505519,105 N. LAFAYETTE STREET,CORYDON,IA,50060,-93.3169005,40.75821,County Government,1000,1000
L,KARL MILES LECOMPTE MEMORIAL LIBRARY,,,2505519,110 S. FRANKLIN ST.,CORYDON,IA,50060,-93.3190888,40.75731336,Library,1000,1000
G,WAYNE COUNTY GENERAL ASSISTANCE,,,2505519,117 WEST JACKSON STREET,CORYDON,IA,50060,-93.31875,40.758561,County Government,1000,1000
H,CORYDON SPECIALTY CARE,,165222,2505519,745 EAST SOUTH,CORYDON,IA,50060,-93.309192,40.754322,Free Standing NF/SNF,1000,1000
H,PRAIRIE GATE,,165794,1834696,16 VALLEY VIEW DRIVE,COUNCIL BLUFFS,IA,51503,-95.8025025,41.266161,Free Standing NF/SNF,1000,1000
H,NORTH CREST LIVING CENTER,,165290,1834696,34 NORTHCREST DRIVE,COUNCIL BLUFFS,IA,51503,-95.830074,41.27301,Free Standing NF/SNF,1000,1000
P,DUDLEY COURT,,,1834696,201 N 25TH ST,COUNCIL BLUFFS,IA,51501,-95.881586,41.263732,Public Housing,1000,1000
G,POTTAWATTAMIE COUNTY ENGINEER,,,1834696,223 S 6TH ST,COUNCIL BLUFFS,IA,51501,-95.8525335,41.257863,County Government,1000,2000
P,REGAL TOWERS,,,1834696,505 S 6TH ST,COUNCIL BLUFFS,IA,51501,-95.852761,41.256677,Public Housing,1000,2000
H,CHRISTIAN HOME ASSOCIATION CHILDREN'S SQUARE USA - COTTONWOOD COTTAGE,,16L020,1834696,511 CURTIS STREET,COUNCIL BLUFFS,IA,51502,-95.85420846,41.26672015,Psychiatric Medical Institutions for Children,1000,2000
S,ONESCHOOL GLOBAL - COUNCIL BLUFFS,,,1834696,525 WOODBURY AVE,COUNCIL BLUFFS,IA,51503,-95.8298895,41.235471,private school,1000,1000
H,AVEANNA HEALTHCARE,,167226,1834696,"535 W. BROADWAY, SUITE 201",COUNCIL BLUFFS,IA,51503,-95.851674,41.260743,Home Health Agencies,1000,1000
G,POTTAWATTAMIE COUNTY PUBLIC HEALTH,,,1834696,600 S 4TH STREET,COUNCIL BLUFFS,IA,51503,-95.850558,41.255451,County Government,1000,1000
G,POTTAWATTAMIE COUNTY VETERANS AFFAIRS,,,1834696,623 6TH AVE,COUNCIL BLUFFS,IA,51501,-95.853942,41.255559,County Government,1000,2000
S,WOODROW WILSON MIDDLE SCHOOL,,,1834696,712 N 21ST ST,COUNCIL BLUFFS,IA,,-95.8757355,41.25483,public school,1000,1000
H,REM IOWA - NORTH 35TH STREET,,16G047,1834696,712 NORTH 35TH STREET,COUNCIL BLUFFS,IA,51501,-95.9033295,41.268717,Intermediate Care Facilities for Individuals with Intellectual Disabilities,1000,1000
H,ALL CARE HEALTH CENTER,,161803,1834696,902 SOUTH 6TH STREET,COUNCIL BLUFFS,IA,51501,-95.853537,41.252823,Federally-Qualified Health Centers,1000,1000
S,ABRAHAM LINCOLN HIGH SCHOOL,,,1834696,1205 BONHAM AVE,COUNCIL BLUFFS,IA,51503,-95.8207275,41.25852,public school,1000,1000
S,LEWIS & CLARK ELEMENTARY SCHOOL,,,1834696,1603 GRAND AVE,COUNCIL BLUFFS,IA,51503,-95.8456755,41.282874,public school,1000,1000
H,HILLCREST HOSPICE LLC,,161614,1834696,1702 WEST BROADWAY,COUNCIL BLUFFS,IA,51501,-95.8699305,41.262453,Hospice,1000,1000
H,ST. CROIX HOSPICE,,161602,1834696,"1920 RUE STREE, SUITE 3",COUNCIL BLUFFS,IA,51503,-95.8233825,41.240466,Hospice,1000,1000
F,COUNCIL BLUFFS FIRE DEPARTMENT STATION 4,,,1834696,2111 GREENVIEW ROAD,COUNCIL BLUFFS,IA,51503,-95.816214,41.239296,Fire Department,1000,1000
H,"OPEN ARMS HOME HEALTH CARE - COUNCIL BLUFFS, LLC",,167432,1834696,2306 SHERWOOD DRIVE,COUNCIL BLUFFS,IA,51503,-95.8127625,41.279922,Home Health Agencies,1000,1000
H,RISEN SON CHRISTIAN VILLAGE,,165466,1834696,3000 RISEN SON BOULEVARD,COUNCIL BLUFFS,IA,51503,-95.8003515,41.231709,Free Standing NF/SNF,1000,1000
S,FRANKLIN ELEMENTARY SCHOOL,,,1834696,3130 AVE C,COUNCIL BLUFFS,IA,51501,-95.8958865,41.264955,public school,1000,1000
G,HOWARD COUNTY ENGINEER,,,3911385,114 7TH ST W,CRESCO,IA,52136,-92.1272085,43.372953,County Government,1000,1000
G,CRESCO CITY HALL,,,3911385,130 N PARK PL,CRESCO,IA,52136,-92.114523,43.373907,Municipal Government,1000,1000
G,HOWARD COUNTY COURTHOUSE,,,3911385,137 NORTH ELM STREET,CRESCO,IA,52136,-92.1154725,43.373205,County Government,1000,1000
G,HOWARD COUNTY ENVIRONMENTAL HEALTH,,,3911385,205 E 2ND STREET,CRESCO,IA,52136,-92.1144465,43.373556,County Government,1000,1000
S,NOTRE DAME ELEMENTARY SCHOOL,,,3911385,221 2ND AVE EAST,CRESCO,IA,52136,-92.11426041,43.37296206,private school,1000,1000
H,CRESCO MEDICAL CLINIC,,163493,3571635,321 EIGHTH AVENUE WEST,CRESCO,IA,52136,-92.1191175,43.38198,Rural Health Clinics,1000,1000
H,COMMUNITY HEALTH SERVICES,,167077,3911385,402 2ND AVENUE SE,CRESCO,IA,52136,-92.1113775,43.371324,Home Health Agencies,1000,1000
H,ACCURA HEALTHCARE OF CRESCO,,165490,3571635,701 VERNON ROAD SW,CRESCO,IA,52136,-92.1250125,43.365708,Free Standing NF/SNF,1000,1000
G,HOWARD COUNTY CONSERVATION,,,21701891,11562 VALLEY AVE,CRESCO,IA,52136,-92.13505997,43.34812262,County Government,1000,500
C,SENIOR CENTER,,,3571635,116 WEST ADAMS STREET,CRESTON,IA,50801,-94.3626645,41.057064,Senior Services,1000,1000
P,UNSELECTED,,,3571635,203 N OAK ST APT 4,CRESTON,IA,50801,-94.36481,41.058621,Public Housing,1000,1000
C,IOWAWORKS CENTER,,,3571635,215 N ELM STREET,CRESTON,IA,50801,-94.363668,41.05953,Jobs Training,1000,1000
G,UNION COUNTY GENERAL ASSISTANCE,,,3571635,300 E MONTGOMERY,CRESTON,IA,50801,-94.358736,41.058342,County Government,1000,1000
P,UNSELECTED,,,3571635,300 N OAK ST,CRESTON,IA,50801,-94.36522,41.059752,Public Housing,1000,1000
S,ST MALACHY SCHOOL,,,3571635,403 W CLARK,CRESTON,IA,50801,-94.364568,41.055201,private school,1000,1000
S,CRESTON HIGH SCHOOL,,,3571635,601 W TOWNLINE,CRESTON,IA,50801,-94.369248,41.072319,public school,1000,1000
G,UNION COUNTY EMERGENCY MGMT,,,3571635,705 E TAYLOR ST.,CRESTON,IA,50801,-94.3532955,41.049612,County Government,1000,1000
H,CREST HAVEN CARE CENTRE,,165275,3571635,1000 EAST HOWARD,CRESTON,IA,50801,-94.349115,41.060457,Free Standing NF/SNF,1000,1000
H,CRESTON SPECIALTY CARE,,165199,3571635,1001 COTTONWOOD ROAD,CRESTON,IA,50801,-94.3843815,41.068404,Free Standing NF/SNF,1000,1000
G,CROMWELL CITY HALL,,,2593358,907 BROADWAY AVE,CROMWELL,IA,50842,-94.462713,41.042088,Municipal Government,1000,100
S,CLYDE D MEASE ELEMENTARY SCHOOL,,,N/A,23 3RD ST NO,DAKOTA CITY,IA,50529,-94.203747,42.721902,public school,1000,0
G,DAKOTA CITY CITY HALL,,,3571635,PO BOX 427,DAKOTA CITY,IA,50529,-94.20138,42.72075,Municipal Government,1000,1000
G,DALLAS CENTER CITY HALL,,,N/A,PO BOX 396,DALLAS CENTER,IA,50063,-93.9628035,41.684283,Municipal Government,1000,0
S,DANVILLE ELEMENTARY SCHOOL,,,N/A,419 SOUTH MAIN STREET,DANVILLE,IA,52623,-91.315494,40.860468,public school,1000,0
G,DANVILLE CITY HALL,,,3571635,PO BOX 331,DANVILLE,IA,52623,-91.31569314,40.86623772,Municipal Government,1000,1000
C,SCOTT COUNTY JAIL,,,24170359,400 WEST 4TH STREET,DAVENPORT,IA,52801,-90.579807,41.523867,County Correctional Institution,1000,10000
C,SCOTT COUNTY JUVENILE DETENTION CENTER,,,24170359,500 WEST 4TH STREET,DAVENPORT,IA,52801,-90.5812605,41.523759,County Correctional Institution,1000,10000
G,SCOTT COUNTY ADMINISTRATOR,,,24170359,599 W 4TH ST,DAVENPORT,IA,52801,-90.58125851,41.52376251,County Government,1000,10000
C,605 CENTER,,,24170359,605 MAIN STREET,DAVENPORT,IA,52803,-90.5750595,41.525919,State Correctional Institution,1000,10000
H,GOOD SAMARITAN SOCIETY - DAVENPORT,,165169,N/A,700 WAVERLY ROAD,DAVENPORT,IA,52804,-90.6245685,41.525613,Free Standing NF/SNF,1000,0
S,PALMER COLLEGE OF CHIROPRACTIC,,,15540669,708 BRADY ST,DAVENPORT,IA,52803,-90.57457312,41.52707866,University or College,1000,10000
S,PALMER COLLEGE OF CHIROPRACTIC,,,3571635,711 BRADY ST,DAVENPORT,IA,52803,-90.573301,41.52735769,University or College,1000,1000
S,PALMER COLLEGE OF CHIROPRACTIC,,,3571635,722 BRADY ST,DAVENPORT,IA,52803,-90.57440611,41.52750661,University or College,1000,1000
S,PALMER COLLEGE OF CHIROPRACTIC,,,3571635,723 N MAIN ST,DAVENPORT,IA,52803,-90.57525629,41.52756161,University or College,1000,1000
S,PALMER COLLEGE OF CHIROPRACTIC,,,3571635,728 N PERRY ST,DAVENPORT,IA,52803,-90.57285195,41.52764262,University or College,1000,1000
S,PALMER COLLEGE OF CHIROPRACTIC,,,3571635,732 BRADY ST,DAVENPORT,IA,52803,-90.57448911,41.52775763,University or College,1000,1000
S,PALMER COLLEGE OF CHIROPRACTIC,,,15540669,912 N PERRY ST,DAVENPORT,IA,52803,-90.57322309,41.52892775,University or College,1000,10000
S,PALMER COLLEGE OF CHIROPRACTIC,,,3571635,1000 BRADY ST BLDG R,DAVENPORT,IA,52803,-90.57507827,41.5294518,University or College,1000,1000
S,JEFFERSON ELEMENTARY SCHOOL,,,3571635,1027 MARQUETTE ST,DAVENPORT,IA,52804,-90.5902425,41.530725,public school,1000,1000
H,EA MOTTO DIALYSIS,,162559,N/A,"1228 E. RUSHOLME STREET, SUITE 1000",DAVENPORT,IA,52803,-90.557055,41.543109,End Stage Renal Disease,1000,0
S,SAINT AMBROSE UNIVERSITY,,,24170359,1301 W LOMBARD ST,DAVENPORT,IA,52804,-90.59157382,41.54164802,University or College,1000,10000
S,SAINT AMBROSE UNIVERSITY,,,24170359,1310 W PLEASANT ST,DAVENPORT,IA,52804,-90.59183985,41.53967082,University or College,1000,10000
C,"RESIDENTIAL CORRECTIONAL FACILITY, DAVENPORT",,,24170359,1330 WEST 3RD STREET,DAVENPORT,IA,52802,-90.59305198,41.52266738,State Correctional Institution,1000,10000
S,SAINT AMBROSE UNIVERSITY,,,24170359,1936 N HARRISON ST BLDG R,DAVENPORT,IA,52803,-90.58112888,41.53908686,University or College,1000,10000
S,ROSS COLLEGE (QUAD CITIES),,,15540669,2145 E KIMBERLY RD,DAVENPORT,IA,52807,-90.54515128,41.55598845,University or College,1000,10000
F,MEDIC EMERGENCY MEDICAL SERVICES POST 3,,,18367177,2202 NORTH MARQUETTE STREET,DAVENPORT,IA,52804,-90.5921955,41.543055,"Ambulance Services, Air Or Ground",1000,1000
H,AVEANNA HEALTHCARE,,167411,24170359,5235 GRAND AVE,DAVENPORT,IA,52807,-90.5648445,41.574123,Home Health Agencies,1000,10000
F,SCOTT COUNTY PARK RANGERS,,,18626853,149110 110TH AVENUE,DAVENPORT,IA,52804,-90.68684849,41.52313688,Special Jurisdiction,1000,60
F,DAVIS CITY FIRE DEPARTMENT,,,2505519,NORTH OAK STREET AND HIGH STREET,DAVIS CITY,IA,50065,-93.80908455,40.63977603,Fire Department,1000,1000
G,DAVIS CITY CITY HALL,,,2505519,PO BOX 109,DAVIS CITY,IA,50065,-93.8086515,40.639698,Municipal Government,1000,1000
F,DAYTON RESCUE SQUAD INCORPORATED,,,N/A,35 1ST AVENUE SW,DAYTON,IA,50530,-94.069314,42.26049,"Rescue Services, Medical",1000,0
G,DAYTON CITY HALL,,,N/A,PO BOX 45,DAYTON,IA,50530,-94.0713345,42.260652,Municipal Government,1000,0
S,CENTRAL DEWITT  HIGH SCHOOL,,,3571635,519 E. 11TH ST.,DE WITT,IA,52742,-90.52601693,41.82608164,public school,1000,1000
G,DE WITT CITY HALL,,,3571635,PO BOX 407,DE WITT,IA,52742,-90.255618,41.789304,Municipal Government,1000,1000
G,DECATUR CITY HALL,,,3571635,PO BOX C,DECATUR CITY,IA,50067,-93.83326141,40.74194574,Municipal Government,1000,1000
H,AASE HAUGEN HOME,,165178,3571635,4 OHIO STREET,DECORAH,IA,52101,-91.8013005,43.303023,Free Standing NF/SNF,1000,1000
S,JOHN CLINE ELEMENTARY SCHOOL,,,3571635,101 CLAIBORNE DRIVE,DECORAH,IA,52101,-91.7856315,43.305624,public school,1000,1000
G,WINNESHIEK COUNTY ASSESSOR,,,N/A,201 W MAIN,DECORAH,IA,52101,-91.78776,43.302771,County Government,1000,0
G,WINNESHIEK COUNTY COURTHOUSE,,,N/A,201 WEST MAIN STREET,DECORAH,IA,52101,-91.78776,43.302771,County Government,1000,0
C,WINNESHIEK COUNTY JAIL,,,3571635,400 CLAIBORNE DRIVE,DECORAH,IA,52101,-91.789848,43.30584,County Correctional Institution,1000,1000
F,PFC LLOYD C WOHLFORD JR USARC,,,3571635,404 HEIVLY ST,DECORAH,IA,52101,-91.7907435,43.306047,Military Facility,1000,1000
S,LUTHER COLLEGE,,,3571635,449 RIVERVIEW DR,DECORAH,IA,52101,-91.80703447,43.3094978,University or College,1000,1000
G,DECORAH CITY HALL,,,3571635,PO BOX 138,DECORAH,IA,52101,-91.78984711,43.30583661,Municipal Government,1000,1000
F,DEDHAM FIRE DEPARTMENT FIRST RESPONDERS STATION 1,,,3911385,119 MAIN STREET,DEDHAM,IA,51440,-94.82324842,41.9082029,Fire Department,1000,200
G,DEDHAM CITY HALL,,,3911385,PO BOX 7,DEDHAM,IA,51440,-94.82372927,41.90778972,Municipal Government,1000,200
F,DEEP RIVER VOLUNTEER FIRE DEPARTMENT,,,N/A,201 3RD STREET,DEEP RIVER,IA,52222,-92.3750955,41.582007,Ambulance And Fire Service Combined,1000,0
F,DEEP RIVER VOLUNTEER FIRE DEPARTMENT,,,N/A,201 THIRD STREET,DEEP RIVER,IA,52222,-92.3750955,41.582007,Fire Department,1000,0
G,GUERNSEY CITY HALL,,,3708575,PO BOX 148,DEEP RIVER,IA,52222,-92.371284,41.58207,Municipal Government,1000,1000
G,DEEP RIVER CITY HALL,,,3708575,PO BOX 262,DEEP RIVER,IA,52222,-92.36848743,41.58040813,Municipal Government,1000,100
F,DEFIANCE FIRE AND RESCUE,,,N/A,205 3RD AVENUE,DEFIANCE,IA,51527,-95.3409555,41.824881,Fire And Rescue Service,1000,0
G,DELAWARE CITY HALL,,,21701891,110 E WASHINGTON ST,DELAWARE,IA,52036,-91.34468851,42.47515346,Municipal Government,1000,100
F,DELAWARE VOLUNTEER FIRE DEPARTMENT AND EMS,,,N/A,129 EAST ADAMS STREET,DELAWARE,IA,52036,-91.34429165,42.47508124,Fire Department,1000,0
S,MAQUOKETA VALLEY SENIOR HIGH SCHOOL,,,3911385,107 SOUTH ST,DELHI,IA,52223,-91.329048,42.426468,public school,1000,100
S,MAQUOKETA VALLEY MIDDLE SCHOOL,,,N/A,112  THIRD STREET,DELHI,IA,,-91.33012815,42.42592865,public school,1000,0
S,DELHI ELEMENTARY SCHOOL,,,N/A,112 THIRD STREET,DELHI,IA,,-91.33012816,42.42592864,public school,1000,0
L,DELHI PUBLIC LIBRARY,,,N/A,311 FRANKLIN STREET,DELHI,IA,52223,-91.331784,42.429438,Library,1000,0
F,DELHI FIRE DEPARTMENT,,,N/A,404 FRANKLIN STREET,DELHI,IA,52223,-91.3337865,42.429996,Ambulance And Fire Service Combined,1000,0
G,DELHI CITY HALL,,,N/A,PO BOX 233,DELHI,IA,52223,-91.33178469,42.42943845,Municipal Government,1000,0
F,DELMAR VOLUNTEER FIRE DEPARTMENT,,,3726759,613 MAIN STREET,DELMAR,IA,52037,-90.6067845,41.998374,Fire Department,1000,1000
G,CHARLOTTE CITY HALL,,,N/A,PO BOX 175,DELMAR,IA,52037,-90.4680928,41.96139299,Municipal Government,1000,0
F,DELOIT FIRE DEPARTMENT,,,3571635,301 ASH STREET,DELOIT,IA,51441,-95.315157,42.097995,Fire Department,1000,1000
G,DELOIT CITY HALL,,,3571635,PO BOX 473,DELOIT,IA,51441,-95.31733725,42.09852836,Municipal Government,1000,1000
F,DELTA FIRE DEPARTMENT,,,21701891,103 NORTH SECOND STREET WEST,DELTA,IA,52550,-92.33075687,41.32336556,Fire Department,1000,500
C,WESCO ADS,,,3571635,416 SOUTH 11TH STREET,DENISON,IA,51442,-95.35886246,42.01157659,Adult Day Services,1000,1000
C,IOWAWORKS CENTER,,,3768025,504 HWY 39 NORTH,DENISON,IA,51442,-95.3671941,42.0212935,Jobs Training,1000,1000
S,ST ROSE OF LIMA SCHOOL,,,3571635,1004 2ND AVE SOUTH,DENISON,IA,51442,-95.35917544,42.01538377,private school,1000,1000
F,CRAWFORD COUNTY COMMUNICATIONS CENTER,,,3768025,1119 1ST AVE NORTH,DENISON,IA,51442,-95.3570835,42.017625,PSAP,1000,1000
F,CRAWFORD COUNTY EMERGENCY OPERATIONS CENTER,,,3768025,1119 1ST AVENUE NORTH,DENISON,IA,51442,-95.3570835,42.017625,Emergency Operations Center,1000,1000
S,DENISON MIDDLE SCHOOL,,,N/A,1201 NORTH 16TH STREET,DENISON,IA,51442,-95.3517645,42.032313,public school,1000,0
C,CRAWFORD COUNTY JAIL,,,3768025,1202 BROADWAY,DENISON,IA,51442,-95.356737,42.017175,County Correctional Institution,1000,1000
F,IOWA STATE PATROL - DISTRICT 4,,,N/A,3710 UNITED STATES HIGHWAY 30 EAST,DENISON,IA,51442,-95.3154065,42.01974123,Local Police Department,1000,0
G,DENISON CITY HALL,,,N/A,PO BOX 668,DENISON,IA,51442,-95.35549707,42.0181938,Municipal Government,1000,0
F,DENMARK FIRE DEPARTMENT,,,3911385,400 5TH STREET,DENMARK,IA,52624,-91.3338218,40.74092453,Ambulance And Fire Service Combined,1000,200
F,DENMARK FIRE DEPARTMENT,,,3911385,408 5TH STREET,DENMARK,IA,52624,-91.3338218,40.74092453,Fire Department,1000,200
L,DENVER PUBLIC LIBRARY,,,3571635,100 WASHINGTON,DENVER,IA,50622,-92.3365305,42.674049,Library,1000,1000
F,DENVER POLICE DEPARTMENT,,,3571635,100 WASHINGTON STREET,DENVER,IA,50622,-92.3365305,42.674049,Local Police Department,1000,1000
F,DENVER AMBULANCE SERVICE,,,N/A,200 SOUTH TRANSIT STREET,DENVER,IA,50622,-92.33871629,42.67176325,"Ambulance Services, Air Or Ground",1000,0
S,DENVER EARLY ELEMENTARY SCHOOL,,,N/A,401 EAST FRANKLIN STREET,DENVER,IA,50622,-92.3321025,42.672186,public school,1000,0
S,K-5 ELEMENTARY SCHOOL LINCOLN STREET BUILDING,,,N/A,530 LINCOLN,DENVER,IA,50622,-92.33040024,42.66983047,public school,1000,0
S,DENVER MIDDLE SCHOOL,,,2598407,800 LONGVIEW DRIVE,DENVER,IA,,-92.32461,42.665391,public school,1000,300
G,DENVER CITY HALL,,,3571635,PO BOX 394,DENVER,IA,50622,-92.33653275,42.67405149,Municipal Government,1000,1000
G,DERBY CITY HALL,,,N/A,PO BOX 68,DERBY,IA,50068,-93.45624822,40.93210089,Municipal Government,1000,0
C,POLK COUNTY INTERIM JAIL,,,3571635,2 SW 9TH ST,DES MOINES,IA,50309,-93.62794978,41.58240768,County Correctional Institution,1000,1000
S,ST ANTHONY SCHOOL,,,3571635,16 COLUMBUS AVE,DES MOINES,IA,50315,-93.616776,41.572863,private school,1000,1000
F,DES MOINES POLICE DEPARTMENT,,,N/A,25 EAST 1ST STREET,DES MOINES,IA,50309,-93.614931,41.58603,Local Police Department,1000,0
C,FORT DES MOINES COMMUNITY CORRECTIONS COMPLEX,,,4372322,68 THAYER ST,DES MOINES,IA,50315,-93.6228465,41.521617,State Correctional Institution,1000,10
S,HARDING MIDDLE SCHOOL,,,3571635,203 E EUCLID AVE,DES MOINES,IA,50313,-93.6157275,41.627268,public school,1000,1000
G,LUCAS STATE OFFICE BUILDING,,,N/A,321 EAST 12TH STREET,DES MOINES,IA,50319,-93.601134,41.591133,State Government,1000,0
F,IOWA STATE PATROL DISTRICT 16,,,N/A,"321 EAST 12TH STREET, LUCAS STATE OFFICE BUILDING",DES MOINES,IA,50319,-93.601134,41.591133,Local Police Department,1000,0
G,GRIMES STATE OFFICE BUILDING,,,N/A,400 EAST 14TH STREET,DES MOINES,IA,50319,-93.59849597,41.59248734,State Government,1000,0
G,POLK COUNTY COURTHOUSE,,,N/A,500 MULBERRY STREET,DES MOINES,IA,50309,-93.6235935,41.584896,County Government,1000,0
F,POLK COUNTY EMERGENCY OPERATIONS CENTER,,,N/A,500 MULBERRY STREET,DES MOINES,IA,50309,-93.6235935,41.584896,Emergency Operations Center,1000,0
G,WALLACE STATE OFFICE BUILDING,,,N/A,502 EAST 9TH STREET,DES MOINES,IA,50319,-93.60675,41.592258,State Government,1000,0
F,IOWA DEPARTMENT OF NATURAL RESOURCES - LAW ENFORCEMENT BUREAU,,,N/A,"502 EAST 9TH STREET, WALLACE STATE OFFICE BUILDING",DES MOINES,IA,50319,-93.60675,41.592258,Special Jurisdiction,1000,0
G,NOT AVAILABLE,,,18506568,601 LOCUST STREET,DES MOINES,IA,50309,-93.625371,41.586912,State Government,1000,1000
S,CHRIST THE KING SCHOOL,,,3571635,701 WALL AVE,DES MOINES,IA,50315,-93.62491673,41.53234551,private school,1000,1000
S,CARVER ELEMENTARY,,,3571635,705 E UNIVERSITY AVE,DES MOINES,IA,50316,-93.6108855,41.599269,public school,1000,1000
S,RUBY VAN METER,,,N/A,710 28TH ST,DES MOINES,IA,50312,-93.65571156,41.59034188,public school,1000,0
S,DES MOINES AREA COMMUNITY COLLEGE (URBAN/DES MOINES CAMPUS),,,3571635,800 E UNIVERSITY AVE,DES MOINES,IA,50316,-93.62879554,41.6004769,University or College,1000,1000
F,DES MOINES FIRE AND RESCUE DEPARTMENT STATION 1,,,N/A,900 MULBERRY STREET,DES MOINES,IA,50309,-93.628197,41.583942,Fire And Rescue Service,1000,0
S,WALNUT STREET SCHOOL,,,18506568,901 WALNUT ST,DES MOINES,IA,50309,-93.62876581,41.58527651,public school,1000,1000
S,MERCY COLLEGE OF HEALTH SCIENCES,,,18506568,921 6TH AVE,DES MOINES,IA,50309,-93.62509527,41.59424038,University or College,1000,1000
S,MERCY COLLEGE OF HEALTH SCIENCES,,,3571635,928 6TH AVE,DES MOINES,IA,50309,-93.62600637,41.59415037,University or College,1000,1000
S,DES MOINES AREA COMMUNITY COLLEGE (URBAN/DES MOINES CAMPUS),,,18506568,1041 8TH ST,DES MOINES,IA,50314,-93.62772844,41.5964805,University or College,1000,1000
S,DES MOINES AREA COMMUNITY COLLEGE (URBAN/DES MOINES CAMPUS),,,3571635,1050 7TH ST,DES MOINES,IA,50314,-93.62774544,41.59686754,University or College,1000,1000
S,GRAND VIEW UNIVERSITY,,,18506568,1211 GRANDVIEW AVE,DES MOINES,IA,50316,-93.60371704,41.62026698,University or College,1000,1000
S,DRAKE UNIVERSITY,,,3571635,1221 25TH ST BLDG R,DES MOINES,IA,50311,-93.65913468,41.60259111,University or College,1000,1000
S,GRAND VIEW UNIVERSITY,,,18506568,1301 BOYD ST,DES MOINES,IA,50316,-93.603323,41.62122108,University or College,1000,1000
H,EAST DES MOINES DIALYSIS,,162533,N/A,"1301 PENN AVENUE, SUITE 208",DES MOINES,IA,50309,-93.60807618,41.60168022,End Stage Renal Disease,1000,0
G,HOOVER BUILDING,,,3571635,1305 EAST WALNUT STREET,DES MOINES,IA,50319,-93.599253,41.590242,State Government,1000,1000
